﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
undecided,10,better control over unexpected-exception logging,logging,new,,0.1.5,enhancement,major,,2010-01-11T18:08:06-08:00,17:33:03-07:00,Brian Warner
undecided,12,schema checks as precondition tools,schemas,new,,0.1.5,enhancement,major,,2012-01-03T13:46:14-08:00,18:58:48-07:00,Brian Warner
undecided,17,implements() with multiple RemoteInterfaces,schemas,new,,0.1.5,enhancement,major,,2010-01-11T13:04:20-08:00,17:43:22-07:00,Brian Warner
undecided,18,can't handle forward references in RemoteInterface classes,schemas,new,,0.1.5,defect,major,,2010-10-13T10:34:14-07:00,15:15:33-07:00,Brian Warner
undecided,20,implement Sealers/Unsealers,unknown,new,,0.1.5,enhancement,major,,2008-07-01T18:40:34-07:00,18:56:09-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,37,make RIFoo.providedBy(rref) work,schemas,new,,0.2.2,enhancement,major,,2007-12-13T11:28:19-08:00,11:28:19-08:00,Brian Warner
undecided,41,bandwidth limiting,banana,new,,0.2.2,enhancement,major,,2007-12-31T13:32:06-08:00,13:32:06-08:00,Brian Warner
undecided,44,build support for membranes,unknown,new,,0.2.4,enhancement,major,,2008-01-29T15:27:28-08:00,15:27:28-08:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
undecided,58,'flogtool filter' as a network pipe,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:49-07:00,13:09:49-07:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
undecided,77,automatic VOCAB-compression of common strings,banana,new,,0.2.5,enhancement,major,,2008-07-03T09:33:01-07:00,09:33:01-07:00,Brian Warner
undecided,78,post-incident logging breaks trial unit tests,usability,new,,0.2.5,defect,major,,2008-09-02T20:53:54-07:00,14:29:25-07:00,Brian Warner
undecided,86,add Constraint for Copyables,schemas,new,,0.3.0,defect,major,,2008-08-11T18:54:21-07:00,18:54:21-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
undecided,116,"consider adding ""current caller context"" function",unknown,new,,0.3.0,enhancement,major,,2013-05-27T16:50:56-07:00,11:50:41-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
undecided,123,consider making RemoteException mode the default,error-handling,new,,0.3.0,defect,major,,2010-12-30T09:28:37-08:00,19:38:26-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
undecided,142,analyze consequences of recent TLS plaintext-injection vulnerability,unknown,new,,0.4.1,defect,major,,2009-11-16T15:44:02-08:00,16:34:51-08:00,Brian Warner
undecided,146,does TubConnectorClientFactory stick around too long?,unknown,new,,0.4.1,defect,major,,2010-01-26T14:45:59-08:00,14:40:42-08:00,Brian Warner
undecided,153,os._exit() after logging a FATAL message,unknown,new,,0.4.1,enhancement,major,,2010-07-17T20:01:39-07:00,20:01:39-07:00,Zooko
