﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.4.2,129,zero-length location hints cause getReference() to fail synchronously,negotiation,closed,fixed,0.4.1,defect,major,,2009-06-16T20:03:09-07:00,18:45:05-07:00,Brian Warner
0.6.2,177,writing an incident flogfile tries to use characters not valid in a Windows filename (':'),logging,closed,fixed,0.6.1,defect,major,,2011-06-05T15:36:37-07:00,09:20:17-07:00,davidsarah
0.6.2,180,WindowsError: [Error 183] from foolscap.test.test_logging.Filter.test_basic on Windows,logging,closed,fixed,0.6.1,defect,major,Brian Warner,2015-04-14T14:47:59-07:00,14:45:27-07:00,davidsarah
0.4.0,114,why can't I set both log-gatherer and log-gatherer-furlfile?,logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:44-07:00,17:29:56-08:00,Brian Warner
undecided,230,"when a failure is not serializable, try to indicate which exception type was responsible",banana,new,,0.7.0,enhancement,major,,2014-10-24T17:27:12-07:00,17:27:12-07:00,davidsarah
0.10.1,248,"version string (in tarball) is unicode, breaks tests",packaging,closed,fixed,0.9.1,defect,major,,2016-01-21T16:32:16-08:00,15:47:10-08:00,Brian Warner
0.6.4,194,"using tub.setOption(""bridge-twisted-logs"") multiple times causes duplicate messages",logging,closed,fixed,0.6.1,defect,major,,2012-06-18T17:05:16-07:00,00:45:37-07:00,Brian Warner
0.4.0,118,Use the new hashlib module instead of the deprecated md5 and sha modules,unknown,closed,fixed,,task,minor,,2009-05-19T16:25:22-07:00,02:45:49-07:00,sp
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.4.0,96,use new-style classes for everything,unknown,closed,fixed,0.3.0,task,major,,2009-05-19T16:24:25-07:00,21:34:30-07:00,Brian Warner
undecided,264,use new IHandshakeListener,negotiation,new,,0.12.0,task,minor,,2016-08-27T23:59:57-07:00,23:59:57-07:00,Brian Warner
undecided,219,Use NaCl/Curve25519 for Tub authentication,negotiation,new,,0.6.4,enhancement,major,,2014-09-23T22:14:20-07:00,15:44:01-07:00,str4d
undecided,257,use CBOR instead of Banana for serialization?,banana,new,,0.9.1,enhancement,major,,2016-06-22T09:13:50-07:00,07:55:36-07:00,Brian Warner
0.8.0,141,use better SSL certificates,unknown,closed,fixed,0.4.1,defect,major,Brian Warner,2015-04-14T14:20:09-07:00,16:09:01-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
0.1.6,7,update setup.py with PyPI keywords,unknown,closed,fixed,0.1.5,enhancement,minor,,2007-08-09T00:44:40-07:00,18:18:08-07:00,Brian Warner
undecided,188,"UNUSUAL an inbound callRemote that we [m2sb] executed (on behalf of someone else, TubID m2sb) failed",unknown,closed,invalid,0.6.1,defect,major,,2012-06-18T17:51:22-07:00,09:41:49-07:00,Zooko
0.2.0,31,unit test failure on Nexenta,unknown,closed,fixed,0.1.7,defect,major,,2007-12-10T02:29:06-08:00,19:22:06-08:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
0.12.7,274,Tub.stopService returns a Deferred that may fire before all of the Tub's Brokers have disconnected,network,closed,fixed,0.12.5,defect,major,,2017-07-26T14:12:51-07:00,12:33:24-07:00,Jean-Paul Calderone
undecided,137,Tub.listenOn(portfile=),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:14:47-07:00,20:07:11-07:00,Brian Warner
0.2.8,65,Tub._tubHasBeenShutDown has the wrong signature,unknown,closed,fixed,0.2.5,defect,minor,,2008-06-04T15:20:45-07:00,12:32:21-07:00,bgranger
undecided,158,traceback installing foolscap 0.5.1 using easy_install from zetuptoolz 0.6c15dev,packaging,closed,worksforme,0.5.1,defect,major,,2014-09-24T01:06:44-07:00,16:46:38-07:00,davidsarah
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
0.12.3,265,tor connection-handler should do SOCKS over arbitrary endpoint,network,closed,fixed,0.12.2,defect,major,,2016-09-01T12:57:12-07:00,15:36:28-07:00,Brian Warner
0.7.0,216,tolerate more TCP endpoint syntax,negotiation,closed,fixed,0.6.4,defect,major,,2014-09-23T20:06:36-07:00,08:35:18-07:00,Brian Warner
0.5.0,100,"timestamps: use fully qualified, unambiguous, standard format",logging,closed,fixed,0.3.0,defect,major,,2009-12-28T22:34:52-08:00,09:30:06-07:00,Zooko
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,113,timestamps of incident files -- UTC,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:52:31-08:00,10:02:03-08:00,Zooko
