﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
undecided,255,test unix-domain sockets,network,new,,0.9.1,enhancement,major,,2016-04-21T12:51:14-07:00,11:16:07-07:00,Brian Warner
undecided,256,implement the transport plugins as zope/twisted IPlugin,unknown,new,,0.9.1,defect,major,,2016-06-01T01:48:13-07:00,01:46:11-07:00,dawuud
undecided,257,use CBOR instead of Banana for serialization?,banana,new,,0.9.1,enhancement,major,,2016-06-22T09:13:50-07:00,07:55:36-07:00,Brian Warner
undecided,254,"log message: ""pre-0.2.0 peer detected"" (when all peers are recent)",negotiation,new,,0.9.1,defect,minor,,2016-04-07T23:11:01-07:00,23:11:01-07:00,Brian Warner
undecided,259,listenOn doesn't accept valid endpoint strings,network,closed,fixed,0.9.1,defect,major,,2017-01-12T22:13:34-08:00,03:57:34-07:00,dawuud
undecided,253,add option to disable gifts,introduction,closed,duplicate,0.9.1,task,minor,,2016-04-03T18:39:34-07:00,14:13:56-07:00,Brian Warner
0.13.0,247,"serialize logs with JSON, not pickle",logging,closed,fixed,0.9.1,task,major,,2017-11-20T00:27:14-08:00,17:02:01-08:00,Brian Warner
0.12.1,246,add Tor client plugin,network,closed,fixed,0.9.1,defect,major,,2016-08-19T18:07:10-07:00,05:22:34-08:00,dawuud
0.12.1,261,Add I2P client plugin,network,closed,fixed,0.9.1,enhancement,major,,2016-08-19T18:07:10-07:00,15:57:15-07:00,str4d
0.12.0,262,allow `IConnectionHintHandler.hint_to_endpoint` to return a Deferred,network,closed,fixed,0.9.1,enhancement,major,,2016-07-11T21:19:09-07:00,17:55:41-07:00,Brian Warner
0.12.0,260,expose DefaultTCP in a stable place,packaging,closed,fixed,0.9.1,task,major,,2016-07-06T21:50:14-07:00,12:54:55-07:00,Brian Warner
0.12.0,252,"deprecate tub.listenOn(""tcp:0"")",network,closed,fixed,0.9.1,task,major,,2016-04-06T18:20:32-07:00,21:13:09-07:00,Brian Warner
0.11.0,251,test failure: test_appserver.RunCommand.test_run,unknown,closed,fixed,0.9.1,defect,major,,2016-03-21T19:14:23-07:00,19:01:47-07:00,Brian Warner
0.11.0,250,test failure: test_copyable.Copyable.testFailure1,unknown,closed,fixed,0.9.1,defect,major,,2016-03-21T19:13:18-07:00,18:58:38-07:00,Brian Warner
0.11.0,249,add dependency on `Twisted[tls]`,packaging,closed,fixed,0.9.1,enhancement,major,,2016-03-21T18:54:48-07:00,09:51:09-07:00,Brian Warner
0.10.1,248,"version string (in tarball) is unicode, breaks tests",packaging,closed,fixed,0.9.1,defect,major,,2016-01-21T16:32:16-08:00,15:47:10-08:00,Brian Warner
0.10.0,244,infinite incident loop when logging non-serializable event values,logging,closed,fixed,0.9.1,defect,critical,,2016-01-15T22:13:52-08:00,10:22:37-07:00,Brian Warner
0.10.0,245,drop python 2.6,packaging,closed,fixed,0.9.1,defect,major,,2015-12-08T14:40:02-08:00,11:53:08-08:00,dawuud
undecided,230,"when a failure is not serializable, try to indicate which exception type was responsible",banana,new,,0.7.0,enhancement,major,,2014-10-24T17:27:12-07:00,17:27:12-07:00,davidsarah
undecided,233,investigate serialization efficiency,banana,new,,0.7.0,defect,major,,2015-04-14T14:17:53-07:00,14:17:53-07:00,Brian Warner
undecided,237,share a Listener with HTTP,negotiation,new,,0.7.0,enhancement,major,,2015-07-23T18:30:36-07:00,18:30:36-07:00,Brian Warner
undecided,238,synchronous IP autodetect,network,closed,wontfix,0.7.0,defect,major,,2016-04-03T18:42:25-07:00,06:59:15-07:00,dawuud
0.9.0,236,"pluggable connection hints, plan for Tor",network,closed,fixed,0.7.0,enhancement,major,,2015-09-21T17:37:29-07:00,17:27:35-07:00,Brian Warner
0.9.0,240,"reinstate ""extra"" named `foolscap[secure_connections]`",packaging,closed,wontfix,0.7.0,defect,minor,,2015-09-20T12:34:50-07:00,16:26:50-07:00,Brian Warner
0.9.0,241,remove unused/confusing Tub(options=),usability,closed,fixed,0.7.0,task,minor,,2015-09-16T16:08:34-07:00,16:31:42-07:00,Brian Warner
0.9.0,228,replace Lore-based hosted HTML docs with pointers to github .rst files,dev-infrastructure,closed,fixed,0.7.0,task,major,,2015-09-15T16:09:09-07:00,23:12:52-07:00,Brian Warner
0.9.0,239,remove shared Listeners,negotiation,closed,fixed,0.7.0,defect,major,,2015-09-14T15:40:59-07:00,18:38:16-07:00,Brian Warner
