﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.7.0,226,"store flappserver services in JSON, not separate files",appserver,closed,fixed,0.6.5,defect,major,Brian Warner,2014-09-21T11:16:58-07:00,11:33:03-07:00,Brian Warner
0.6.5,209,flappclient assumes input from stdin will not be unicode,appserver,closed,fixed,0.6.4,defect,major,zancas,2014-08-12T20:21:29-07:00,16:25:05-07:00,zancas
0.12.5,271,`flappserver create` hangs forever,appserver,closed,fixed,0.12.4,defect,major,,2016-12-07T20:23:59-08:00,07:49:32-07:00,Jean-Paul Calderone
undecided,41,bandwidth limiting,banana,new,,0.2.2,enhancement,major,,2007-12-31T13:32:06-08:00,13:32:06-08:00,Brian Warner
undecided,77,automatic VOCAB-compression of common strings,banana,new,,0.2.5,enhancement,major,,2008-07-03T09:33:01-07:00,09:33:01-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
undecided,230,"when a failure is not serializable, try to indicate which exception type was responsible",banana,new,,0.7.0,enhancement,major,,2014-10-24T17:27:12-07:00,17:27:12-07:00,davidsarah
undecided,233,investigate serialization efficiency,banana,new,,0.7.0,defect,major,,2015-04-14T14:17:53-07:00,14:17:53-07:00,Brian Warner
undecided,257,use CBOR instead of Banana for serialization?,banana,new,,0.9.1,enhancement,major,,2016-06-22T09:13:50-07:00,07:55:36-07:00,Brian Warner
eventually,83,new-style classes,banana,new,,0.2.9,task,major,,2015-12-23T07:26:58-08:00,10:02:27-07:00,Brian Warner
0.6.2,173,incompatibility with Twisted trunk due to setting self.transport.protocol,banana,closed,fixed,0.6.1,defect,major,,2011-06-05T20:38:23-07:00,09:00:05-07:00,Zooko
0.4.0,121,Python 2.6.2 decimal breaks foolscap/test/test_banana.py,banana,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:55-07:00,01:44:36-07:00,ivank
0.4.0,104,'reference' tokens are occasionally broken,banana,closed,fixed,0.3.0,defect,critical,,2009-05-19T16:24:16-07:00,15:10:50-08:00,Brian Warner
