﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,189,bad swissnum in logGathererFurl is hard to diagnose,error-handling,new,,0.6.1,defect,minor,zancas,2012-04-01T23:33:02-07:00,23:33:02-07:00,zancas
0.6.5,209,flappclient assumes input from stdin will not be unicode,appserver,closed,fixed,0.6.4,defect,major,zancas,2014-08-12T20:21:29-07:00,16:25:05-07:00,zancas
0.6.4,192,"flogtool dump should have a ""Seconds Since Epoch"" option for formatting output timestamps.",logging,closed,fixed,0.6.1,defect,trivial,zancas,2012-06-09T17:14:58-07:00,18:23:01-07:00,zancas
0.6.4,191,flogtool dump --help usage message needs minor tweaks.,documentation,closed,fixed,0.6.1,defect,trivial,zancas,2012-06-04T19:51:40-07:00,18:18:19-07:00,zancas
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,160,foolscap cannot serialize DeprecationWarning during logging?,unknown,new,,0.5.1,defect,major,Brian Warner,2011-12-20T10:43:10-08:00,17:05:47-07:00,bj0
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
0.8.0,141,use better SSL certificates,unknown,closed,fixed,0.4.1,defect,major,Brian Warner,2015-04-14T14:20:09-07:00,16:09:01-07:00,Brian Warner
0.7.0,214,documentation misrendered,documentation,closed,fixed,0.6.4,defect,major,Brian Warner,2014-09-23T12:01:27-07:00,10:11:56-07:00,Zooko
0.7.0,226,"store flappserver services in JSON, not separate files",appserver,closed,fixed,0.6.5,defect,major,Brian Warner,2014-09-21T11:16:58-07:00,11:33:03-07:00,Brian Warner
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.6.5,202,'python setup.py trial' and 'python setup.py test' should work,packaging,closed,fixed,0.6.4,defect,minor,Brian Warner,2014-09-24T00:20:33-07:00,16:41:52-08:00,davidsarah
0.6.5,225,incompatibility with Twisted 14.0,packaging,closed,duplicate,0.6.4,defect,major,Brian Warner,2014-08-12T09:15:17-07:00,11:01:19-07:00,davidsarah
0.6.4,174,foolscap 0.6.1 has no such extra feature 'secure_connections',packaging,closed,fixed,0.6.1,defect,major,Brian Warner,2012-06-18T17:28:57-07:00,09:12:00-07:00,Zooko
