﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.1.5,1,IRemoteReference(localobj) should provide something with .callRemote,introduction,closed,fixed,0.1.4,enhancement,major,Brian Warner,2007-07-27T00:39:52-07:00,18:10:11-07:00,Brian Warner
0.1.5,2,failure in gift establishment is not handled correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T16:48:59-07:00,18:30:23-07:00,Brian Warner
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
0.1.5,5,gifts in return values do not stall response delivery correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T17:39:05-07:00,16:48:27-07:00,Brian Warner
0.1.5,6,register name-lookup services at runtime,unknown,closed,fixed,0.1.4,enhancement,major,,2007-08-07T17:21:05-07:00,15:55:12-07:00,Brian Warner
0.1.6,7,update setup.py with PyPI keywords,unknown,closed,fixed,0.1.5,enhancement,minor,,2007-08-09T00:44:40-07:00,18:18:08-07:00,Brian Warner
0.1.6,8,debian packaging is borked,packaging,closed,fixed,0.1.5,defect,major,,2007-08-09T00:10:24-07:00,18:42:48-07:00,Brian Warner
0.1.6,9,README still points to pyr,documentation,closed,fixed,0.1.5,defect,minor,,2007-08-09T00:15:01-07:00,18:52:54-07:00,Brian Warner
undecided,10,better control over unexpected-exception logging,logging,new,,0.1.5,enhancement,major,,2010-01-11T18:08:06-08:00,17:33:03-07:00,Brian Warner
0.1.6,11,"links from using-foolscap broken; ""private"" should be ""public"" in context of tubID",documentation,closed,fixed,0.1.5,defect,minor,Brian Warner,2007-09-01T23:44:24-07:00,19:59:11-07:00,arch_o_median
undecided,12,schema checks as precondition tools,schemas,new,,0.1.5,enhancement,major,,2012-01-03T13:46:14-08:00,18:58:48-07:00,Brian Warner
0.1.6,13,ChoiceOf constraint is broken,schemas,closed,fixed,0.1.5,defect,major,,2007-09-01T20:47:11-07:00,19:02:10-07:00,Brian Warner
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
0.1.7,15,"Nit Picking:  minor corrections will increase clarity of ""using-foolscap.html""",documentation,closed,fixed,0.1.5,defect,trivial,None,2007-09-17T01:37:09-07:00,15:18:24-07:00,arch_o_median
0.1.6,16,add epydoc-generating target for API docs,documentation,closed,fixed,0.1.5,task,major,,2007-09-01T23:43:41-07:00,17:40:11-07:00,Brian Warner
undecided,17,implements() with multiple RemoteInterfaces,schemas,new,,0.1.5,enhancement,major,,2010-01-11T13:04:20-08:00,17:43:22-07:00,Brian Warner
undecided,18,can't handle forward references in RemoteInterface classes,schemas,new,,0.1.5,defect,major,,2010-10-13T10:34:14-07:00,15:15:33-07:00,Brian Warner
undecided,19,consider allowing access to the Tub's private SSL key for sealing/unsealing,unknown,new,,0.1.5,enhancement,minor,,2007-09-01T23:45:08-07:00,21:10:44-07:00,Brian Warner
undecided,20,implement Sealers/Unsealers,unknown,new,,0.1.5,enhancement,major,,2008-07-01T18:40:34-07:00,18:56:09-07:00,Brian Warner
eventually,21,log failures better: add caller stack,logging,new,,0.1.6,enhancement,major,,2013-02-16T09:10:11-08:00,19:20:33-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
0.1.7,23,improve LOCAL method-failed error message,usability,closed,fixed,0.1.6,defect,major,,2007-09-17T01:36:47-07:00,11:48:44-07:00,Brian Warner
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
0.1.7,25,slow remote_foo methods stall all further deliveries,unknown,closed,fixed,0.1.6,defect,critical,,2007-09-17T01:36:27-07:00,19:24:03-07:00,Brian Warner
0.1.7,26,remove default size limits from all Constraints,schemas,closed,fixed,0.1.6,defect,major,Brian Warner,2007-09-24T18:57:41-07:00,18:20:06-07:00,Brian Warner
undecided,27,Changelog doesn't appear in Ubuntu update manager,packaging,new,,0.1.7,defect,minor,,2007-10-10T20:06:25-07:00,17:48:10-07:00,Zandr
0.2.0,28,need to improve duplicate-connection handling,negotiation,closed,fixed,0.1.7,defect,major,,2007-12-10T02:25:58-08:00,18:37:21-07:00,Brian Warner
undecided,29,Passing third-party references causes assertion error,unknown,closed,invalid,,defect,minor,,2007-11-09T06:35:45-08:00,09:56:47-07:00,djfroofy
0.2.0,30,add Reconnector.reset(),usability,closed,fixed,0.1.7,enhancement,major,,2007-12-10T02:20:50-08:00,14:27:13-08:00,Brian Warner
0.2.0,31,unit test failure on Nexenta,unknown,closed,fixed,0.1.7,defect,major,,2007-12-10T02:29:06-08:00,19:22:06-08:00,Zooko
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
0.2.0,33,new logging support,logging,closed,fixed,0.1.7,enhancement,major,,2007-12-13T11:14:38-08:00,18:30:32-08:00,Brian Warner
0.2.0,34,"implement (optional) 60-second ""connection is old"" heuristic",negotiation,closed,fixed,0.1.7,enhancement,major,,2007-12-10T13:07:36-08:00,18:40:16-08:00,Brian Warner
0.2.3,35,RemoteReference.getSturdyRef() is broken,unknown,closed,fixed,0.1.7,defect,major,,2007-12-24T02:27:50-08:00,18:16:03-08:00,Brian Warner
0.2.2,36,"exception: ""ConnectionDone instance has no attribute 'getTraceback'""",negotiation,closed,fixed,0.2.1,defect,critical,,2007-12-13T11:11:25-08:00,11:26:20-08:00,Brian Warner
undecided,37,make RIFoo.providedBy(rref) work,schemas,new,,0.2.2,enhancement,major,,2007-12-13T11:28:19-08:00,11:28:19-08:00,Brian Warner
0.2.3,38,logport-furlfile isn't always created,logging,closed,fixed,0.2.2,defect,major,,2007-12-24T13:18:02-08:00,21:08:21-08:00,Brian Warner
0.2.3,39,logging: format strings are goofy,logging,closed,fixed,0.2.2,task,major,,2007-12-24T01:10:39-08:00,21:18:11-08:00,Brian Warner
0.2.3,40,compress flog pickles,logging,closed,fixed,0.2.2,enhancement,minor,,2007-12-24T01:23:13-08:00,15:48:21-08:00,Zooko
undecided,41,bandwidth limiting,banana,new,,0.2.2,enhancement,major,,2007-12-31T13:32:06-08:00,13:32:06-08:00,Brian Warner
0.12.0,42,notifyOnDisconnect() could use weakrefs,usability,closed,wontfix,0.2.2,enhancement,major,,2016-04-08T00:35:26-07:00,19:57:12-08:00,Brian Warner
0.2.5,43,logging: flogtool tail/dump should format events,logging,closed,fixed,0.2.2,enhancement,major,,2008-03-24T15:23:14-07:00,15:19:17-08:00,Brian Warner
undecided,44,build support for membranes,unknown,new,,0.2.4,enhancement,major,,2008-01-29T15:27:28-08:00,15:27:28-08:00,Brian Warner
0.2.8,45,add rref.getPeer() to learn IAddress of remote peer,usability,closed,fixed,0.2.4,enhancement,major,,2008-06-04T13:08:16-07:00,13:03:14-08:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
0.2.5,47,clarify license,documentation,closed,fixed,0.2.4,task,major,,2008-03-24T22:33:40-07:00,16:02:57-07:00,Brian Warner
0.2.5,48,log gatherer should auto-rotate+compress logfiles,logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T20:44:15-07:00,17:03:37-07:00,Brian Warner
0.2.5,49,"log publisher should provide access to stored messages, not just new ones",logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T23:34:05-07:00,17:06:10-07:00,Brian Warner
0.2.9,50,serialize Decimal objects,banana,closed,fixed,0.2.4,enhancement,major,,2008-07-01T19:20:40-07:00,00:56:38-07:00,Brian Warner
0.2.6,51,make flogtool commands usable as subcommands of a different tool,logging,closed,fixed,0.2.4,enhancement,major,,2008-05-05T16:19:11-07:00,01:13:37-07:00,Brian Warner
0.2.5,52,"add ""command server"" demo to doc/listings/",documentation,closed,fixed,0.2.4,task,major,,2008-03-25T00:46:17-07:00,01:16:59-07:00,Brian Warner
undecided,53,flogtool tail/dump need event filters,logging,new,,0.2.5,defect,minor,,2008-03-25T21:20:33-07:00,15:21:47-07:00,Brian Warner
undecided,54,flogtool tail/dump should have color-coded output for different tubids,logging,new,,0.2.4,enhancement,minor,,2008-07-01T18:32:31-07:00,15:22:56-07:00,Brian Warner
