﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.1.5,2,failure in gift establishment is not handled correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T16:48:59-07:00,18:30:23-07:00,Brian Warner
0.1.5,5,gifts in return values do not stall response delivery correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T17:39:05-07:00,16:48:27-07:00,Brian Warner
0.1.5,1,IRemoteReference(localobj) should provide something with .callRemote,introduction,closed,fixed,0.1.4,enhancement,major,Brian Warner,2007-07-27T00:39:52-07:00,18:10:11-07:00,Brian Warner
0.1.5,6,register name-lookup services at runtime,unknown,closed,fixed,0.1.4,enhancement,major,,2007-08-07T17:21:05-07:00,15:55:12-07:00,Brian Warner
0.1.6,8,debian packaging is borked,packaging,closed,fixed,0.1.5,defect,major,,2007-08-09T00:10:24-07:00,18:42:48-07:00,Brian Warner
0.1.6,9,README still points to pyr,documentation,closed,fixed,0.1.5,defect,minor,,2007-08-09T00:15:01-07:00,18:52:54-07:00,Brian Warner
0.1.6,7,update setup.py with PyPI keywords,unknown,closed,fixed,0.1.5,enhancement,minor,,2007-08-09T00:44:40-07:00,18:18:08-07:00,Brian Warner
0.1.6,13,ChoiceOf constraint is broken,schemas,closed,fixed,0.1.5,defect,major,,2007-09-01T20:47:11-07:00,19:02:10-07:00,Brian Warner
0.1.6,16,add epydoc-generating target for API docs,documentation,closed,fixed,0.1.5,task,major,,2007-09-01T23:43:41-07:00,17:40:11-07:00,Brian Warner
0.1.6,11,"links from using-foolscap broken; ""private"" should be ""public"" in context of tubID",documentation,closed,fixed,0.1.5,defect,minor,Brian Warner,2007-09-01T23:44:24-07:00,19:59:11-07:00,arch_o_median
undecided,19,consider allowing access to the Tub's private SSL key for sealing/unsealing,unknown,new,,0.1.5,enhancement,minor,,2007-09-01T23:45:08-07:00,21:10:44-07:00,Brian Warner
0.1.7,25,slow remote_foo methods stall all further deliveries,unknown,closed,fixed,0.1.6,defect,critical,,2007-09-17T01:36:27-07:00,19:24:03-07:00,Brian Warner
0.1.7,23,improve LOCAL method-failed error message,usability,closed,fixed,0.1.6,defect,major,,2007-09-17T01:36:47-07:00,11:48:44-07:00,Brian Warner
0.1.7,15,"Nit Picking:  minor corrections will increase clarity of ""using-foolscap.html""",documentation,closed,fixed,0.1.5,defect,trivial,None,2007-09-17T01:37:09-07:00,15:18:24-07:00,arch_o_median
0.1.7,26,remove default size limits from all Constraints,schemas,closed,fixed,0.1.6,defect,major,Brian Warner,2007-09-24T18:57:41-07:00,18:20:06-07:00,Brian Warner
