﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
undecided,164,measure memory usage per connection,performance,new,,0.5.1,task,major,,2010-10-28T15:22:20-07:00,15:22:20-07:00,Brian Warner
undecided,264,use new IHandshakeListener,negotiation,new,,0.12.0,task,minor,,2016-08-27T23:59:57-07:00,23:59:57-07:00,Brian Warner
undecided,253,add option to disable gifts,introduction,closed,duplicate,0.9.1,task,minor,,2016-04-03T18:39:34-07:00,14:13:56-07:00,Brian Warner
undecided,132,produce debs with buildbot,packaging,closed,wontfix,0.4.1,task,major,,2014-09-24T00:40:52-07:00,02:22:07-07:00,Brian Warner
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
eventually,83,new-style classes,banana,new,,0.2.9,task,major,,2015-12-23T07:26:58-08:00,10:02:27-07:00,Brian Warner
eventually,127,give up on resource-consumption defenses,schemas,new,,0.4.1,task,major,,2010-12-05T13:34:40-08:00,15:37:25-07:00,Brian Warner
eventually,272,rewrite Reconnector using t.a.i.ClientService,network,new,,0.12.5,task,major,,2016-12-15T11:22:25-08:00,11:22:25-08:00,Brian Warner
eventually,182,get buildbot running,dev-infrastructure,closed,fixed,0.6.1,task,major,,2011-12-18T10:15:29-08:00,12:48:55-07:00,Brian Warner
0.9.0,241,remove unused/confusing Tub(options=),usability,closed,fixed,0.7.0,task,minor,,2015-09-16T16:08:34-07:00,16:31:42-07:00,Brian Warner
0.9.0,228,replace Lore-based hosted HTML docs with pointers to github .rst files,dev-infrastructure,closed,fixed,0.7.0,task,major,,2015-09-15T16:09:09-07:00,23:12:52-07:00,Brian Warner
0.8.0,163,investigate SSL_write() efficiency,performance,closed,fixed,0.5.1,task,major,,2015-04-14T14:16:21-07:00,15:16:02-07:00,Brian Warner
0.8.0,67,remove UnauthenticatedTub,usability,closed,fixed,0.2.5,task,major,,2015-03-21T13:24:29-07:00,12:47:38-07:00,Brian Warner
0.7.0,217,Make foolscap forward-compatible with Twisted Endpoints,negotiation,closed,fixed,0.6.4,task,major,str4d,2014-09-23T20:05:09-07:00,10:56:52-08:00,str4d
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.4.0,118,Use the new hashlib module instead of the deprecated md5 and sha modules,unknown,closed,fixed,,task,minor,,2009-05-19T16:25:22-07:00,02:45:49-07:00,sp
0.4.0,96,use new-style classes for everything,unknown,closed,fixed,0.3.0,task,major,,2009-05-19T16:24:25-07:00,21:34:30-07:00,Brian Warner
0.3.2,102,"add ""flogtool classify-incident"" tool",logging,closed,fixed,0.3.0,task,major,,2008-10-14T16:16:02-07:00,16:46:13-07:00,Brian Warner
0.2.9,76,add debian packaging for hardy,packaging,closed,fixed,0.2.5,task,major,,2008-07-02T15:33:41-07:00,20:40:40-07:00,Brian Warner
0.2.6,61,logging: implement Incident handling,logging,closed,fixed,0.2.5,task,major,,2008-05-05T19:18:27-07:00,13:22:51-07:00,Brian Warner
0.2.5,52,"add ""command server"" demo to doc/listings/",documentation,closed,fixed,0.2.4,task,major,,2008-03-25T00:46:17-07:00,01:16:59-07:00,Brian Warner
0.2.5,47,clarify license,documentation,closed,fixed,0.2.4,task,major,,2008-03-24T22:33:40-07:00,16:02:57-07:00,Brian Warner
0.2.3,39,logging: format strings are goofy,logging,closed,fixed,0.2.2,task,major,,2007-12-24T01:10:39-08:00,21:18:11-08:00,Brian Warner
